2014/8/20,16910.03 ,16994.89 ,16896.55 ,16979.13 ,61963156 
2014/8/19,16839.06 ,16929.13 ,16839.06 ,16919.59 ,67221266 
2014/8/18,16664.45 ,16840.28 ,16664.45 ,16838.74 ,75671468 
2014/8/15,16717.01 ,16775.27 ,16575.42 ,16662.91 ,109183219 
2014/8/14,16657.32 ,16714.22 ,16651.67 ,16713.58 ,62370832 
2014/8/13,16567.54 ,16670.29 ,16567.54 ,16651.80 ,66015422 
2014/8/12,16565.55 ,16589.31 ,16518.06 ,16560.54 ,62768164 
2014/8/11,16557.27 ,16627.99 ,16557.27 ,16569.98 ,65558636 
2014/8/8,16369.68 ,16556.59 ,16364.22 ,16553.93 ,82415249 
2014/8/7,16448.29 ,16504.35 ,16333.78 ,16368.27 ,80426811 
2014/8/6,16425.10 ,16490.70 ,16372.32 ,16443.34 ,78599736 
2014/8/5,16559.97 ,16559.97 ,16369.55 ,16429.47 ,76627473 
2014/8/4,16493.72 ,16596.22 ,16447.20 ,16569.28 ,76255891 
2014/8/1,16561.70 ,16584.75 ,16437.07 ,16493.37 ,84856015 
2014/7/31,16869.63 ,16869.63 ,16563.30 ,16563.30 ,101667914 
2014/7/30,16920.11 ,16983.94 ,16817.16 ,16880.36 ,77746377 
2014/7/29,16984.33 ,17056.46 ,16912.11 ,16912.11 ,75984025 
2014/7/28,16956.91 ,17001.38 ,16877.72 ,16982.59 ,66187279 
2014/7/25,17079.50 ,17082.33 ,16915.65 ,16960.57 ,67289449 
2014/7/24,17092.02 ,17119.83 ,17061.07 ,17083.80 ,66387656 
2014/7/23,17117.01 ,17121.05 ,17058.05 ,17086.63 ,73444902 
2014/7/22,17054.97 ,17133.43 ,17040.13 ,17113.54 ,77958670 
2014/7/21,17095.11 ,17095.11 ,16974.34 ,17051.73 ,67590253 
2014/7/18,16978.16 ,17113.51 ,16977.52 ,17100.18 ,112530379 
2014/7/17,17133.45 ,17151.56 ,16966.19 ,16976.81 ,99238723 
2014/7/16,17061.91 ,17139.35 ,17061.91 ,17138.20 ,111503036 
2014/7/15,17055.03 ,17120.34 ,17006.39 ,17060.68 ,101734854 
2014/7/14,16950.93 ,17088.43 ,16950.93 ,17055.42 ,60569705 
2014/7/11,16918.31 ,16949.46 ,16860.30 ,16943.81 ,60599405 
2014/7/10,16980.35 ,16980.35 ,16805.38 ,16915.07 ,67510032 
2014/7/9,16916.83 ,16998.95 ,16913.81 ,16985.61 ,67120215 
2014/7/8,17022.09 ,17022.09 ,16874.79 ,16906.62 ,75245292 
2014/7/7,17063.83 ,17063.83 ,16992.45 ,17024.21 ,61478740 
2014/7/3,16979.00 ,17074.65 ,16979.00 ,17068.26 ,66795126 
2014/7/2,16949.71 ,16986.63 ,16949.71 ,16976.24 ,57838090 
2014/7/1,16828.53 ,16998.70 ,16828.53 ,16956.07 ,74051948 
2014/6/30,16852.49 ,16871.27 ,16801.94 ,16826.60 ,90364287 
2014/6/27,16846.90 ,16862.73 ,16773.84 ,16851.84 ,137692078 
2014/6/26,16866.81 ,16872.52 ,16746.09 ,16846.13 ,63652823 
2014/6/25,16817.68 ,16883.54 ,16799.41 ,16867.51 ,73921995 
2014/6/24,16934.62 ,16969.70 ,16805.23 ,16818.13 ,80223584 
2014/6/23,16946.50 ,16954.27 ,16896.09 ,16937.26 ,63635902 
2014/6/20,16920.62 ,16978.02 ,16920.62 ,16947.08 ,247346619 
2014/6/19,16909.90 ,16923.43 ,16858.88 ,16921.46 ,80221250 
2014/6/18,16806.12 ,16911.41 ,16755.29 ,16906.62 ,73723362 
2014/6/17,16779.21 ,16823.55 ,16732.91 ,16808.49 ,63534693 
2014/6/16,16765.56 ,16802.14 ,16722.86 ,16781.01 ,77898980 
2014/6/13,16734.64 ,16787.89 ,16718.60 ,16775.74 ,95223360 
2014/6/12,16840.48 ,16841.57 ,16703.73 ,16734.19 ,72557191 
2014/6/11,16943.16 ,16943.16 ,16821.85 ,16843.88 ,61863422 
2014/6/10,16940.40 ,16946.34 ,16897.44 ,16945.92 ,64556463 
2014/6/9,16926.08 ,16970.17 ,16912.92 ,16943.10 ,67126903 
2014/6/6,16839.64 ,16924.28 ,16839.64 ,16924.28 ,80529087 
2014/6/5,16739.14 ,16845.81 ,16709.95 ,16836.11 ,70459912 
2014/6/4,16720.00 ,16742.91 ,16673.65 ,16737.53 ,65565640 
2014/6/3,16736.70 ,16736.70 ,16690.01 ,16722.34 ,67828738 
2014/6/2,16716.85 ,16756.64 ,16682.07 ,16743.63 ,57562204 
2014/5/30,16697.33 ,16721.22 ,16648.85 ,16717.17 ,105185721 
2014/5/29,16637.74 ,16698.74 ,16620.43 ,16698.74 ,55495888 
2014/5/28,16674.98 ,16674.98 ,16620.22 ,16633.18 ,62480323 
2014/5/27,16607.42 ,16688.69 ,16607.42 ,16675.50 ,80871198 
2014/5/23,16544.49 ,16613.07 ,16544.49 ,16606.27 ,61336430 
2014/5/22,16532.74 ,16565.39 ,16489.61 ,16543.08 ,59245929 
2014/5/21,16376.17 ,16544.60 ,16376.17 ,16533.06 ,76728900 
2014/5/20,16511.22 ,16511.22 ,16341.30 ,16374.31 ,75148717 
2014/5/19,16490.35 ,16526.26 ,16442.12 ,16511.86 ,82184256 
2014/5/16,16447.32 ,16498.99 ,16414.32 ,16491.31 ,119326761 
2014/5/15,16613.52 ,16622.90 ,16397.46 ,16446.81 ,106617004 
2014/5/14,16716.08 ,16717.56 ,16595.00 ,16613.97 ,71969085 
2014/5/13,16695.92 ,16735.51 ,16695.92 ,16715.44 ,71336153 
2014/5/12,16584.82 ,16704.84 ,16584.82 ,16695.47 ,71553669 
2014/5/9,16551.23 ,16588.77 ,16498.71 ,16583.34 ,75016850 
2014/5/8,16518.16 ,16622.95 ,16502.01 ,16550.97 ,75615310 
2014/5/7,16401.66 ,16522.94 ,16357.35 ,16518.54 ,93866148 
2014/5/6,16529.85 ,16529.85 ,16399.99 ,16401.02 ,74336169 
2014/5/5,16509.75 ,16547.92 ,16377.09 ,16530.55 ,70329312 
2014/5/2,16562.34 ,16620.06 ,16488.31 ,16512.89 ,78909789 
2014/5/1,16580.26 ,16604.79 ,16525.25 ,16558.87 ,75627353 
2014/4/30,16534.86 ,16592.28 ,16510.87 ,16580.84 ,92971475 
2014/4/29,16451.18 ,16559.39 ,16451.18 ,16535.37 ,71235423 
2014/4/28,16363.20 ,16500.37 ,16312.66 ,16448.74 ,105514183 
2014/4/25,16503.26 ,16503.26 ,16333.78 ,16361.46 ,90631885 
2014/4/24,16503.39 ,16541.26 ,16452.30 ,16501.65 ,80344225 
2014/4/23,16513.73 ,16525.99 ,16477.28 ,16501.65 ,76825755 
2014/4/22,16449.38 ,16565.71 ,16449.38 ,16514.37 ,84827257 
2014/4/21,16408.92 ,16459.78 ,16402.08 ,16449.25 ,79504990 
2014/4/17,16424.14 ,16460.49 ,16368.14 ,16408.54 ,136194967 
2014/4/16,16266.23 ,16424.85 ,16266.23 ,16424.85 ,94647987 
2014/4/15,16173.49 ,16272.95 ,16063.20 ,16262.56 ,97851262 
2014/4/14,16028.29 ,16184.76 ,16028.29 ,16173.24 ,90023716 
2014/4/11,16168.87 ,16168.87 ,16015.32 ,16026.75 ,119551971 
2014/4/10,16437.24 ,16456.12 ,16153.34 ,16170.22 ,112550245 
2014/4/9,16256.37 ,16438.82 ,16256.37 ,16437.18 ,91545981 
2014/4/8,16245.16 ,16296.86 ,16180.28 ,16256.14 ,98511400 
2014/4/7,16414.15 ,16421.38 ,16244.01 ,16245.87 ,116540728 
2014/4/4,16576.02 ,16631.63 ,16392.77 ,16412.71 ,104354205 
2014/4/3,16572.36 ,16604.15 ,16527.60 ,16572.55 ,77219599 
2014/4/2,16532.80 ,16588.19 ,16506.60 ,16573.00 ,78122361 
2014/4/1,16458.05 ,16565.73 ,16457.60 ,16532.61 ,88007115 
2014/3/31,16324.22 ,16480.85 ,16324.22 ,16457.66 ,104513694 
2014/3/28,16267.77 ,16414.86 ,16267.77 ,16323.06 ,86374508 
2014/3/27,16268.67 ,16300.94 ,16191.79 ,16264.23 ,93647449 
2014/3/26,16370.71 ,16466.04 ,16268.99 ,16268.99 ,92767094 
2014/3/25,16279.20 ,16407.18 ,16279.20 ,16367.88 ,89111351 
2014/3/24,16303.28 ,16380.51 ,16215.56 ,16276.69 ,110620603 
2014/3/21,16332.69 ,16456.45 ,16290.79 ,16302.77 ,353669863 
2014/3/20,16221.98 ,16353.98 ,16160.33 ,16331.05 ,91530690 
2014/3/19,16335.71 ,16363.32 ,16126.29 ,16222.17 ,90113882 
2014/3/18,16245.93 ,16369.94 ,16245.93 ,16336.19 ,79145434 
2014/3/17,16066.37 ,16270.34 ,16066.37 ,16247.22 ,88926593 
2014/3/14,16106.32 ,16165.05 ,16046.99 ,16065.67 ,85660847 
2014/3/13,16341.55 ,16405.07 ,16084.10 ,16108.89 ,86165214 
2014/3/12,16350.67 ,16364.74 ,16260.03 ,16340.08 ,77898533 
2014/3/11,16419.39 ,16460.33 ,16325.17 ,16351.25 ,78150836 
2014/3/10,16453.10 ,16453.10 ,16334.20 ,16418.68 ,68208475 
2014/3/7,16424.53 ,16505.70 ,16398.86 ,16452.72 ,80685020 
2014/3/6,16360.56 ,16450.17 ,16360.56 ,16421.89 ,75901024 
2014/3/5,16395.88 ,16406.55 ,16343.96 ,16360.18 ,73975341 
2014/3/4,16169.32 ,16419.49 ,16169.32 ,16395.88 ,96119258 
2014/3/3,16321.71 ,16321.71 ,16071.25 ,16168.03 ,92760132 
2014/2/28,16273.23 ,16398.95 ,16226.09 ,16321.71 ,122110544 
2014/2/27,16197.70 ,16276.28 ,16159.81 ,16272.65 ,97644135 
2014/2/26,16180.36 ,16252.35 ,16155.86 ,16198.41 ,93984551 
2014/2/25,16207.34 ,16254.26 ,16147.25 ,16179.66 ,99469227 
2014/2/24,16102.27 ,16300.04 ,16102.27 ,16207.14 ,244575978 
2014/2/21,16135.92 ,16191.92 ,16093.80 ,16103.30 ,126582640 
2014/2/20,16044.15 ,16161.64 ,16006.59 ,16133.23 ,77717931 
2014/2/19,16126.23 ,16225.72 ,16031.66 ,16040.56 ,80564723 
2014/2/18,16153.97 ,16167.33 ,16107.04 ,16130.40 ,91252875 
2014/2/14,16018.08 ,16175.55 ,15985.39 ,16154.39 ,84064837 
2014/2/13,15946.99 ,16039.37 ,15863.25 ,16027.59 ,99466749 
2014/2/12,15993.04 ,16036.56 ,15928.75 ,15963.94 ,77305533 
2014/2/11,15804.17 ,16027.19 ,15803.40 ,15994.77 ,95928331 
2014/2/10,15793.63 ,15801.79 ,15733.69 ,15801.79 ,84108642 
2014/2/7,15630.64 ,15798.51 ,15625.53 ,15794.08 ,105782495 
2014/2/6,15443.83 ,15632.09 ,15443.00 ,15628.53 ,106979691 
2014/2/5,15443.00 ,15478.21 ,15340.69 ,15440.23 ,105125894 
2014/2/4,15372.93 ,15481.85 ,15356.62 ,15445.24 ,124106548 
2014/2/3,15697.69 ,15708.54 ,15356.17 ,15372.80 ,151048696 
2014/1/31,15847.19 ,15847.19 ,15617.55 ,15698.85 ,137092353 
2014/1/30,15743.03 ,15907.53 ,15733.27 ,15848.61 ,92095105 
2014/1/29,15927.08 ,15927.08 ,15708.98 ,15738.79 ,109588420 
2014/1/28,15840.84 ,15945.89 ,15840.84 ,15928.56 ,89113135 
2014/1/27,15879.05 ,15942.77 ,15783.55 ,15837.88 ,127535409 
2014/1/24,16203.29 ,16203.29 ,15879.11 ,15879.11 ,141447785 
2014/1/23,16371.99 ,16372.96 ,16140.58 ,16197.35 ,100544420 
2014/1/22,16420.48 ,16453.49 ,16332.98 ,16373.34 ,87568181 
2014/1/21,16459.27 ,16520.60 ,16316.25 ,16414.44 ,111565091 
2014/1/17,16408.02 ,16495.26 ,16378.80 ,16458.56 ,184970540 
2014/1/16,16477.70 ,16477.70 ,16375.56 ,16417.01 ,87372417 
2014/1/15,16378.03 ,16505.28 ,16376.78 ,16481.94 ,101132124 
2014/1/14,16261.99 ,16373.92 ,16260.83 ,16373.86 ,98606496 
2014/1/13,16434.03 ,16453.13 ,16240.60 ,16257.94 ,111677304 
2014/1/10,16453.62 ,16487.65 ,16379.02 ,16437.05 ,85190833 
2014/1/9,16471.41 ,16525.35 ,16378.61 ,16444.76 ,83990466 
2014/1/8,16527.66 ,16528.88 ,16416.69 ,16462.74 ,103262466 
2014/1/7,16429.02 ,16562.32 ,16429.02 ,16530.94 ,81273935 
2014/1/6,16474.04 ,16532.99 ,16405.52 ,16425.10 ,89378179 
2014/1/3,16456.89 ,16518.74 ,16439.30 ,16469.99 ,72770279 
2014/1/2,16572.17 ,16573.07 ,16416.49 ,16441.35 ,80964641 
2013/12/31,16512.38 ,16588.25 ,16511.48 ,16576.66 ,78763165 
2013/12/30,16484.51 ,16504.35 ,16476.87 ,16504.29 ,54223737 
2013/12/27,16486.37 ,16529.01 ,16461.23 ,16478.41 ,47227167 
2013/12/26,16370.97 ,16483.00 ,16370.97 ,16479.88 ,50158297 
2013/12/24,16295.70 ,16360.60 ,16295.70 ,16357.55 ,33641476 
2013/12/23,16225.25 ,16318.11 ,16225.25 ,16294.61 ,78929777 
2013/12/20,16178.57 ,16287.84 ,16178.57 ,16221.14 ,285189589 
2013/12/19,16162.51 ,16194.72 ,16121.54 ,16179.08 ,94979835 
2013/12/18,15876.57 ,16173.04 ,15808.92 ,16167.97 ,129621880 
2013/12/17,15884.06 ,15917.96 ,15836.45 ,15875.26 ,101487410 
2013/12/16,15759.60 ,15930.31 ,15759.60 ,15884.57 ,101472566 
2013/12/13,15745.66 ,15792.80 ,15717.92 ,15755.36 ,83179155 
2013/12/12,15844.82 ,15845.11 ,15703.79 ,15739.43 ,105874166 
2013/12/11,15970.75 ,15997.22 ,15827.70 ,15843.53 ,107169591 
2013/12/10,16024.12 ,16029.06 ,15969.53 ,15973.13 ,79419926 
2013/12/9,16019.49 ,16058.40 ,16015.29 ,16025.53 ,91807834 
2013/12/6,15825.55 ,16022.35 ,15825.55 ,16020.20 ,98262334 
2013/12/5,15886.50 ,15896.19 ,15809.37 ,15821.51 ,128078480 
2013/12/4,15910.51 ,15960.36 ,15791.29 ,15889.77 ,111176753 
2013/12/3,16004.72 ,16004.72 ,15859.68 ,15914.62 ,103912220 
2013/12/2,16087.12 ,16098.00 ,15986.23 ,16008.77 ,92587526 
2013/11/29,16105.16 ,16174.51 ,16074.14 ,16086.41 ,69185198 
2013/11/27,16073.37 ,16107.99 ,16057.34 ,16097.33 ,65728942 
2013/11/26,16070.93 ,16120.25 ,16070.93 ,16072.80 ,107454299 
2013/11/25,16072.09 ,16109.63 ,16055.46 ,16072.54 ,94040989 
2013/11/22,16008.71 ,16068.78 ,15976.27 ,16064.77 ,80997574 
2013/11/21,15908.07 ,16016.04 ,15908.07 ,16009.99 ,79001988 
2013/11/20,15971.20 ,16016.85 ,15865.37 ,15900.82 ,84348302 
2013/11/19,15974.06 ,16025.85 ,15943.78 ,15967.03 ,84568214 
2013/11/18,15962.72 ,16030.28 ,15942.17 ,15976.02 ,94858799 
2013/11/15,15876.16 ,15962.98 ,15875.90 ,15961.70 ,126457293 
2013/11/14,15806.22 ,15884.99 ,15798.74 ,15876.22 ,123855787 
2013/11/13,15739.50 ,15822.98 ,15672.00 ,15821.63 ,92452313 
2013/11/12,15773.15 ,15793.38 ,15708.29 ,15750.67 ,79259516 
2013/11/11,15759.28 ,15791.45 ,15737.22 ,15783.10 ,58855308 
2013/11/8,15591.54 ,15764.29 ,15579.35 ,15761.78 ,101996166 
2013/11/7,15751.31 ,15797.68 ,15586.33 ,15593.98 ,103855700 
2013/11/6,15628.72 ,15750.29 ,15628.72 ,15746.88 ,109203175 
2013/11/5,15631.22 ,15651.89 ,15522.18 ,15618.22 ,91891170 
2013/11/4,15621.20 ,15658.90 ,15588.48 ,15639.12 ,71196939 
2013/11/1,15558.01 ,15649.40 ,15543.25 ,15615.55 ,101828652 
2013/10/31,15619.92 ,15651.86 ,15544.69 ,15545.75 ,114052672 
2013/10/30,15680.74 ,15721.00 ,15574.52 ,15618.76 ,79166369 
2013/10/29,15572.21 ,15683.08 ,15572.21 ,15680.35 ,86600479 
2013/10/28,15569.19 ,15599.09 ,15533.48 ,15568.93 ,92761362 
2013/10/25,15523.72 ,15570.60 ,15512.96 ,15570.28 ,109898606 
2013/10/24,15414.87 ,15528.63 ,15414.13 ,15509.21 ,89240469 
2013/10/23,15465.34 ,15465.66 ,15366.19 ,15413.33 ,90628667 
2013/10/22,15394.22 ,15518.10 ,15394.22 ,15467.66 ,107029840 
2013/10/21,15401.32 ,15410.18 ,15362.66 ,15392.20 ,93465387 
2013/10/18,15371.71 ,15412.97 ,15321.81 ,15399.65 ,156661158 
2013/10/17,15369.46 ,15376.11 ,15229.02 ,15371.65 ,108489793 
2013/10/16,15170.70 ,15374.15 ,15170.70 ,15373.83 ,92847606 
2013/10/15,15300.30 ,15301.91 ,15161.33 ,15168.01 ,91440357 
2013/10/14,15231.33 ,15309.48 ,15136.38 ,15301.26 ,81424571 
2013/10/11,15126.52 ,15237.30 ,15100.13 ,15237.11 ,85725025 
2013/10/10,14806.39 ,15126.07 ,14806.39 ,15126.07 ,106544823 
2013/10/9,14778.19 ,14852.50 ,14719.43 ,14802.98 ,103191691 
2013/10/8,14938.04 ,14938.04 ,14773.47 ,14776.53 ,102691307 
2013/10/7,15069.30 ,15069.30 ,14920.83 ,14936.24 ,79619015 
2013/10/4,14994.68 ,15083.99 ,14972.33 ,15072.58 ,75101625 
2013/10/3,15127.23 ,15127.23 ,14947.03 ,14996.48 ,91298825 
2013/10/2,15182.65 ,15182.65 ,15044.71 ,15133.14 ,86094217 
2013/10/1,15132.49 ,15208.40 ,15110.34 ,15191.70 ,82455248 
2013/9/30,15249.82 ,15249.82 ,15086.71 ,15129.67 ,122325543 
2013/9/27,15317.45 ,15317.45 ,15211.81 ,15258.24 ,95662078 
2013/9/26,15274.42 ,15387.19 ,15274.42 ,15328.30 ,79053034 
2013/9/25,15339.02 ,15372.48 ,15253.16 ,15273.26 ,81886147 
2013/9/24,15402.54 ,15433.75 ,15327.14 ,15334.59 ,85428307 
2013/9/23,15452.31 ,15466.95 ,15368.25 ,15401.38 ,94919664 
2013/9/20,15635.09 ,15654.77 ,15448.09 ,15451.09 ,379652538 
2013/9/19,15677.86 ,15695.89 ,15625.45 ,15636.55 ,116281185 
2013/9/18,15533.03 ,15709.58 ,15470.16 ,15676.94 ,145404800 
2013/9/17,15503.15 ,15555.07 ,15503.15 ,15529.73 ,104479805 
2013/9/16,15381.36 ,15549.87 ,15381.36 ,15494.78 ,105735036 
2013/9/13,15312.86 ,15380.97 ,15312.86 ,15376.06 ,90894958 
2013/9/12,15327.14 ,15345.32 ,15283.26 ,15300.64 ,99758211 
2013/9/11,15194.13 ,15326.60 ,15194.13 ,15326.60 ,102083990 
2013/9/10,15067.23 ,15192.13 ,15067.23 ,15191.06 ,103197317 
2013/9/9,14927.19 ,15088.41 ,14927.19 ,15063.12 ,90662525 
2013/9/6,14941.55 ,15009.84 ,14789.40 ,14922.50 ,108414181 
2013/9/5,14929.49 ,14987.47 ,14923.27 ,14937.48 ,101007594 
2013/9/4,14832.42 ,14956.74 ,14799.09 ,14930.87 ,122148898 
2013/9/3,14801.55 ,14933.35 ,14777.48 ,14833.96 ,142526322 
2013/8/30,14844.10 ,14848.24 ,14762.35 ,14810.31 ,135849957 
2013/8/29,14817.91 ,14916.01 ,14792.11 ,14840.95 ,93171549 
2013/8/28,14770.99 ,14867.40 ,14760.41 ,14824.51 ,104623512 
2013/8/27,14939.25 ,14939.25 ,14765.42 ,14776.13 ,118606311 
2013/8/26,15014.58 ,15049.98 ,14945.24 ,14946.46 ,102820920 
2013/8/23,14988.78 ,15025.56 ,14931.24 ,15010.51 ,131855227 
2013/8/22,14908.60 ,14989.12 ,14899.00 ,14963.74 ,153487170 
2013/8/21,14993.81 ,15019.70 ,14880.84 ,14897.55 ,98341451 
2013/8/20,15011.82 ,15074.92 ,14992.16 ,15002.99 ,102344255 
2013/8/19,15076.79 ,15106.39 ,15005.42 ,15010.74 ,111655115 
2013/8/16,15112.57 ,15139.77 ,15054.38 ,15081.47 ,151616085 
2013/8/15,15332.71 ,15332.71 ,15094.03 ,15112.19 ,128340099 
2013/8/14,15447.71 ,15453.08 ,15316.62 ,15337.66 ,91029397 
2013/8/13,15420.68 ,15504.14 ,15342.34 ,15451.01 ,84791296 
2013/8/12,15415.22 ,15441.75 ,15359.93 ,15419.68 ,78060687 
2013/8/9,15496.63 ,15507.76 ,15346.65 ,15425.51 ,81179644 
2013/8/8,15477.27 ,15557.12 ,15418.60 ,15498.32 ,90990165 
2013/8/7,15516.21 ,15516.21 ,15421.75 ,15470.67 ,88428669 
2013/8/6,15608.44 ,15608.44 ,15473.40 ,15518.74 ,87730416 
2013/8/5,15651.98 ,15655.21 ,15584.83 ,15612.13 ,76845623 
2013/8/2,15627.56 ,15658.43 ,15558.68 ,15658.36 ,104838026 
2013/8/1,15503.85 ,15650.69 ,15503.85 ,15628.02 ,111044027 
2013/7/31,15528.57 ,15634.32 ,15492.96 ,15499.54 ,145124144 
2013/7/30,15534.49 ,15593.91 ,15479.13 ,15520.59 ,117552248 
2013/7/29,15557.14 ,15557.14 ,15482.27 ,15521.97 ,87239226 
2013/7/26,15547.85 ,15560.97 ,15405.16 ,15558.83 ,94881200 
2013/7/25,15539.17 ,15560.33 ,15455.59 ,15555.61 ,103259630 
2013/7/24,15576.69 ,15602.60 ,15496.84 ,15542.24 ,99320208 
2013/7/23,15547.00 ,15604.22 ,15544.06 ,15567.74 ,98694894 
2013/7/22,15543.97 ,15576.21 ,15516.20 ,15545.55 ,130819334 
2013/7/19,15524.27 ,15544.55 ,15491.96 ,15543.74 ,229264142 
2013/7/18,15465.91 ,15589.40 ,15465.91 ,15548.54 ,136270475 
2013/7/17,15456.92 ,15502.00 ,15438.12 ,15470.52 ,126237937 
2013/7/16,15485.03 ,15498.16 ,15415.71 ,15451.85 ,105972892 
2013/7/15,15459.69 ,15509.48 ,15455.77 ,15484.26 ,99433682 
2013/7/12,15460.69 ,15498.39 ,15410.27 ,15464.30 ,130140271 
2013/7/11,15298.00 ,15483.55 ,15298.00 ,15460.92 ,124952994 
